Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ponent
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;24;49;4,19;0,07
De 5 a 9 años;31;34;65;5,56;0,09
De 10 a 14 años;31;53;84;7,19;0,12
De 15 a 20 años;61;51;112;9,58;0,16
De 20 a 24 años;52;73;125;10,69;0,18
De 25 a 29 años;43;58;101;8,64;0,15
De 30 a 34 años;69;115;184;15,74;0,27
De 35 a 39 años;68;86;154;13,17;0,22
De 40 a 44 años;51;63;114;9,75;0,17
De 44 a 49 años;36;39;75;6,42;0,11
De 50 a 54 años;18;28;46;3,93;0,07
De 55 a 59 años;9;15;24;2,05;0,04
De 60 a 64 años;..;..;15;1,28;0,02
De 65 a 69 años;..;..;9;0,77;0,01
De 70 a 74 años;4;6;10;0,86;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;504;665;1169;100,00;1,71
%;43,11;56,89;100,00;;

