Población extranjera a 1 de enero. Por municipios. 2003
Segarra
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;842;528;62,49;62,71
Cervera;1223;164;19,41;13,41
Torà;84;68;8,05;80,95
Sant Guim de Freixenet;101;44;5,21;43,56
Sanaüja;17;13;1,54;76,47
Massoteres;26;12;1,42;46,15
Ivorra;9;8;0,95;88,89
Torrefeta i Florejacs;19;6;0,71;31,58
Resto de municipios;35;2;0,24;5,71
Segarra;2356;845;100,00;35,87

