Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;152;144;296;6,68;0,33
De 5 a 9 anys;90;78;168;3,79;0,19
De 10 a 14 anys;107;88;195;4,40;0,22
De 15 a 19 anys;121;79;200;4,52;0,22
De 20 a 24 anys;283;187;470;10,61;0,53
De 25 a 29 anys;530;199;729;16,46;0,82
De 30 a 34 anys;511;210;721;16,28;0,81
De 35 a 39 anys;480;206;686;15,49;0,77
De 40 a 44 anys;315;152;467;10,55;0,52
De 45 a 49 anys;165;80;245;5,53;0,27
De 50 a 54 anys;96;43;139;3,14;0,16
De 55 a 59 anys;29;18;47;1,06;0,05
De 60 a 64 anys;18;14;32;0,72;0,04
De 65 a 69 anys;6;9;15;0,34;0,02
De 70 a 74 anys;..;..;9;0,20;0,01
De 75 a 79 anys;..;..;5;0,11;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2911;1517;4428;100,00;4,97
%;65,74;34,26;100,00;;

