Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Bages
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;70;131;5,18;0,68
De 5 a 9 años;81;61;142;5,61;0,73
De 10 a 14 años;60;74;134;5,30;0,69
De 15 a 20 años;80;69;149;5,89;0,77
De 20 a 24 años;51;95;146;5,77;0,75
De 25 a 29 años;149;188;337;13,32;1,74
De 30 a 34 años;177;195;372;14,70;1,92
De 35 a 39 años;179;151;330;13,04;1,70
De 40 a 44 años;158;127;285;11,26;1,47
De 44 a 49 años;126;97;223;8,81;1,15
De 50 a 54 años;68;50;118;4,66;0,61
De 55 a 59 años;62;36;98;3,87;0,51
De 60 a 64 años;20;15;35;1,38;0,18
De 65 a 69 años;6;5;11;0,43;0,06
De 70 a 74 años;..;..;9;0,36;0,05
De 75 a 79 años;..;..;6;0,24;0,03
De 80 a 84 años;..;..;4;0,16;0,02
85 años o más;..;..;..;..;..
Total;1281;1249;2530;100,00;13,07
%;50,63;49,37;100,00;;

