Població estrangera a 1 de gener. Per districtes. 2018
Barcelona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c5&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45982;33;12,45;0,07
Eixample;54461;49;18,49;0,09
Sants-Montjuïc;36198;41;15,47;0,11
Les Corts;9959;20;7,55;0,20
Sarrià-Sant Gervasi;17960;33;12,45;0,18
Gràcia;19976;15;5,66;0,08
Horta-Guinardó;22369;23;8,68;0,10
Nou Barris;28151;24;9,06;0,09
Sant Andreu;18413;11;4,15;0,06
Sant Martí;40318;16;6,04;0,04
Total;293787;265;100,00;0,09

