Població estrangera a 1 de gener. Per municipis. 2021
Garrigues
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Borges Blanques, les;935;41;34,17;4,39
Juneda;860;17;14,17;1,98
Cervià de les Garrigues;32;11;9,17;34,38
Arbeca;347;10;8,33;2,88
Vilosell, el;16;7;5,83;43,75
Granadella, la;126;7;5,83;5,56
Castelldans;113;7;5,83;6,19
Fulleda;4;4;3,33;100,00
Resta de municipis;310;16;13,33;5,16
Garrigues;2743;120;100,00;4,37

