Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d123
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,60,0.13,1.01,-8,-11.76
2021,46777,5942,68,0.15,1.14,0,0.00
2020,47150,5964,68,0.14,1.14,-9,-11.69
2019,46680,5502,77,0.16,1.40,19,32.76
2018,46355,5118,58,0.13,1.13,6,11.54
2017,45890,4714,52,0.11,1.10,-11,-17.46
2016,45733,4645,63,0.14,1.36,-11,-14.86
2015,45626,4781,74,0.16,1.55,-14,-15.91
2014,46133,5669,88,0.19,1.55,-48,-35.29
2013,46667,6244,136,0.29,2.18,-6,-4.23
2012,46726,6508,142,0.30,2.18,0,0.00
2011,46687,6466,142,0.30,2.20,2,1.43
2010,46649,6682,140,0.30,2.10,6,4.48
2009,46862,6653,134,0.29,2.01,19,16.52
2008,46586,6080,115,0.25,1.89,32,38.55
2007,46286,5431,83,0.18,1.53,19,29.69
2006,46808,5406,64,0.14,1.18,21,48.84
2005,46550,4530,43,0.09,0.95,10,30.30
2004,45915,3468,33,0.07,0.95,11,50.00
2003,46447,3082,22,0.05,0.71,2,10.00
2002,45988,2223,20,0.04,0.90,-1,-4.76
2001,45731,1511,21,0.05,1.39,1,5.00
2000,45668,1026,20,0.04,1.95,..,..

