Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2051;1906;3957;12,20;0,99
De 5 a 9 anys;935;956;1891;5,83;0,47
De 10 a 14 anys;670;628;1298;4,00;0,33
De 15 a 19 anys;898;663;1561;4,81;0,39
De 20 a 24 anys;1346;1150;2496;7,70;0,63
De 25 a 29 anys;2398;1717;4115;12,69;1,03
De 30 a 34 anys;3160;1855;5015;15,47;1,26
De 35 a 39 anys;3010;1472;4482;13,82;1,12
De 40 a 44 anys;2104;1121;3225;9,95;0,81
De 45 a 49 anys;1168;683;1851;5,71;0,46
De 50 a 54 anys;621;451;1072;3,31;0,27
De 55 a 59 anys;345;233;578;1,78;0,14
De 60 a 64 anys;179;149;328;1,01;0,08
De 65 a 69 anys;111;114;225;0,69;0,06
De 70 a 74 anys;74;113;187;0,58;0,05
De 75 a 79 anys;37;52;89;0,27;0,02
De 80 a 84 anys;23;18;41;0,13;0,01
85 anys o més;4;9;13;0,04;<0,01
Total;19134;13290;32424;100,00;8,12
%;59,01;40,99;100,00;;

