Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Catalunya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7064;6737;13801;4,50;1,19
De 5 a 9 anys;6433;6078;12511;4,08;1,08
De 10 a 14 anys;5717;5337;11054;3,61;0,95
De 15 a 19 anys;5275;5128;10403;3,39;0,90
De 20 a 24 anys;8845;11032;19877;6,49;1,72
De 25 a 29 anys;17380;21413;38793;12,66;3,35
De 30 a 34 anys;23473;23179;46652;15,22;4,03
De 35 a 39 anys;22777;17949;40726;13,29;3,52
De 40 a 44 anys;18697;13470;32167;10,50;2,78
De 45 a 49 anys;13756;9766;23522;7,68;2,03
De 50 a 54 anys;9940;7282;17222;5,62;1,49
De 55 a 59 anys;6643;5682;12325;4,02;1,06
De 60 a 64 anys;4738;4448;9186;3,00;0,79
De 65 a 69 anys;3570;3465;7035;2,30;0,61
De 70 a 74 anys;2626;2425;5051;1,65;0,44
De 75 a 79 anys;1563;1470;3033;0,99;0,26
De 80 a 84 anys;840;875;1715;0,56;0,15
85 anys o més;560;833;1393;0,45;0,12
Total;159897;146569;306466;100,00;26,45
%;52,17;47,83;100,00;;

