Distribution by countries of the continent. 2016
Pla d'Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.244,1.207,2.451,7553,270
Poland,87,126,213,656,209
Bulgaria,75,71,146,450,126
Ukraine,59,57,116,357,057
Rusia,5,47,52,160,023
Italy,21,26,47,145,010
Portugal,25,12,37,114,031
Slovakia,14,17,31,096,222
Lithuania,6,12,18,055,089
Moldova,7,10,17,052,038
United Kingdom,10,6,16,049,009
Belarus,7,7,14,043,095
Armenia,..,..,14,043,034
France,6,6,12,037,004
Czech Republic,5,7,12,037,074
Georgia,5,6,11,034,020
Germany,5,5,10,031,005
Latvia,..,..,8,025,093
Netherlands,..,..,5,015,006
Finland,..,..,4,012,047
Bosnia and Herzegovina,..,..,4,012,137
Other countries,..,..,7,022,..
Total continent,1.609,1.636,3.245,10000,..

