Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Lleida
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;205;195;400;4,91;1,46
De 5 a 9 años;209;170;379;4,65;1,38
De 10 a 14 años;202;206;408;5,01;1,49
De 15 a 20 años;176;183;359;4,41;1,31
De 20 a 24 años;278;296;574;7,04;2,09
De 25 a 29 años;371;375;746;9,16;2,72
De 30 a 34 años;400;510;910;11,17;3,32
De 35 a 39 años;401;526;927;11,38;3,38
De 40 a 44 años;455;505;960;11,78;3,50
De 44 a 49 años;375;464;839;10,30;3,06
De 50 a 54 años;333;388;721;8,85;2,63
De 55 a 59 años;215;227;442;5,42;1,61
De 60 a 64 años;114;135;249;3,06;0,91
De 65 a 69 años;59;82;141;1,73;0,51
De 70 a 74 años;17;40;57;0,70;0,21
De 75 a 79 años;7;14;21;0,26;0,08
De 80 a 84 años;5;6;11;0,14;0,04
85 años o más;..;..;4;0,05;0,01
Total;3824;4324;8148;100,00;29,74
%;46,93;53,07;100,00;;

