Població a 1 de gener. Total i estrangera. 2000-2022
Solsonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c2&t=2013
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;13632;1530;66;0,48;4,31;3;4,76
2021;13600;1481;63;0,46;4,25;0;0,00
2020;13513;1479;63;0,47;4,26;5;8,62
2019;13469;1431;58;0,43;4,05;-8;-12,12
2018;13392;1427;66;0,49;4,63;0;0,00
2017;13360;1393;66;0,49;4,74;-5;-7,04
2016;13313;1474;71;0,53;4,82;-4;-5,33
2015;13414;1535;75;0,56;4,89;-7;-8,54
2014;13497;1672;82;0,61;4,90;-3;-3,53
2013;13621;1824;85;0,62;4,66;-4;-4,49
2012;13676;1841;89;0,65;4,83;7;8,54
2011;13808;1996;82;0,59;4,11;4;5,13
2010;13730;1971;78;0,57;3,96;-7;-8,24
2009;13759;1970;85;0,62;4,31;17;25,00
2008;13685;1929;68;0,50;3,53;3;4,62
2007;13401;1703;65;0,49;3,82;-183;-73,79
2006;13050;1519;248;1,90;16,33;52;26,53
2005;12764;1319;196;1,54;14,86;82;71,93
2004;12297;944;114;0,93;12,08;43;60,56
2003;12047;752;71;0,59;9,44;48;208,70
2002;11792;561;23;0,20;4,10;14;155,56
2001;11638;396;9;0,08;2,27;5;125,00
2000;11483;350;4;0,03;1,14;..;..

