Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;5,17;0,06
De 5 a 9 anys;8;11;19;8,19;0,09
De 10 a 14 anys;..;..;5;2,16;0,02
De 15 a 19 anys;6;4;10;4,31;0,05
De 20 a 24 anys;8;14;22;9,48;0,10
De 25 a 29 anys;17;16;33;14,22;0,16
De 30 a 34 anys;14;16;30;12,93;0,14
De 35 a 39 anys;15;14;29;12,50;0,14
De 40 a 44 anys;16;12;28;12,07;0,13
De 45 a 49 anys;12;5;17;7,33;0,08
De 50 a 54 anys;9;5;14;6,03;0,07
De 55 a 59 anys;..;..;8;3,45;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;113;232;100,00;1,09
%;51,29;48,71;100,00;;

