Población extranjera a 1 de enero. Por países. 2001
Provincia: Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la provincia;% respecto del total de la población del país en Cataluña
Francia;1389;1519;2908;21,11;26,16
Alemania;1347;1401;2748;19,95;25,69
Reino Unido;698;826;1524;11,06;23,49
Países Bajos;554;605;1159;8,41;30,62
Bélgica;446;472;918;6,66;35,69
Italia;568;323;891;6,47;11,32
Portugal;404;310;714;5,18;18,18
Suiza;282;317;599;4,35;29,77
Russia;260;324;584;4,24;26,00
Ucrania;144;179;323;2,34;24,38
Rumanía;125;100;225;1,63;9,59
Serbia y Montenegro;70;61;131;0,95;20,03
Bulgaria;74;55;129;0,94;17,79
Polonia;48;68;116;0,84;12,18
Dinamarca;43;47;90;0,65;17,54
Austria;41;36;77;0,56;15,10
República Checa;19;52;71;0,52;17,32
Suecia;29;38;67;0,49;11,69
Armenia;34;24;58;0,42;9,75
Irlanda;22;24;46;0,33;11,22
Bosnia y Herzegovina;21;23;44;0,32;12,50
Luxemburgo;15;20;35;0,25;58,33
Hungría;10;22;32;0,23;21,92
Finlandia;11;20;31;0,23;14,09
Grecia;23;7;30;0,22;12,50
Eslovaquia;11;18;29;0,21;14,87
Croacia;13;14;27;0,20;12,27
Andorra;12;14;26;0,19;4,53
República de Moldova;13;8;21;0,15;9,38
Letonia;7;11;18;0,13;25,71
Georgia;13;5;18;0,13;8,37
Bielorusia;9;8;17;0,12;14,91
Noruega;..;..;16;0,12;9,30
Albania;7;5;12;0,09;19,67
Lituania;4;8;12;0,09;9,60
Turquía;..;..;8;0,06;4,15
Islandia;..;..;4;0,03;9,09
Macedonia;..;..;4;0,03;6,56
Resto de países;6;7;13;0,09;..
Total continent;6786;6989;13775;100,00;..

