Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b2&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;409;4,43;38,66;19;4,87
2021;9239;1065;390;4,22;36,62;17;4,56
2020;9160;1068;373;4,07;34,93;2;0,54
2019;9245;1065;371;4,01;34,84;20;5,70
2018;9296;1057;351;3,78;33,21;20;6,04
2017;9345;1037;331;3,54;31,92;0;0,00
2016;9381;1035;331;3,53;31,98;-17;-4,89
2015;9547;1077;348;3,65;32,31;-17;-4,66
2014;9550;1099;365;3,82;33,21;-10;-2,67
2013;9756;1226;375;3,84;30,59;-3;-0,79
2012;9971;1271;378;3,79;29,74;-1;-0,26
2011;10087;1256;379;3,76;30,18;17;4,70
2010;10145;1202;362;3,57;30,12;31;9,37
2009;10024;1140;331;3,30;29,04;69;26,34
2008;9869;1007;262;2,65;26,02;12;4,80
2007;9785;888;250;2,55;28,15;9;3,73
2006;9796;865;241;2,46;27,86;49;25,52
2005;9665;661;192;1,99;29,05;34;21,52
2004;9521;482;158;1,66;32,78;15;10,49
2003;9335;384;143;1,53;37,24;4;2,88
2002;9319;295;139;1,49;47,12;44;46,32
2001;9228;193;95;1,03;49,22;56;143,59
2000;9129;104;39;0,43;37,50;..;..

