Población extranjera a 1 de enero. Por países. 2020
Gironès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;2726;4719;7445;59,12;15,04
Colombia;553;603;1156;9,18;2,42
Brasil;347;461;808;6,42;3,48
Argentina;215;209;424;3,37;1,73
Venezuela;150;222;372;2,95;1,22
Ecuador;200;157;357;2,84;1,38
Bolívia;162;183;345;2,74;1,20
Perú;138;151;289;2,30;1,00
Chile;119;118;237;1,88;2,23
República Dominicana;105;115;220;1,75;1,10
Estados Unidos de América;82;100;182;1,45;1,93
Cuba;76;90;166;1,32;1,74
Uruguay;69;69;138;1,10;1,60
El Salvador;62;66;128;1,02;2,06
México;43;72;115;0,91;1,43
Paraguay;14;51;65;0,52;0,40
Nicaragua;23;34;57;0,45;1,49
Canada;24;23;47;0,37;3,26
Guatemala;7;13;20;0,16;1,96
Costa Rica;..;..;8;0,06;0,83
Panamá;..;..;7;0,06;0,96
Haití;..;..;5;0,04;5,00
Resto de países;..;..;..;..;..
Total continent;5122;7470;12592;100,00;..

