Población extranjera a 1 de enero. Por municipios. 2010
Pallars Sobirà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;510;304;42,28;59,61
Esterri d'Àneu;286;170;23,64;59,44
Rialp;87;78;10,85;89,66
Espot;42;33;4,59;78,57
Guingueta d'Àneu, la;52;30;4,17;57,69
Baix Pallars;31;23;3,20;74,19
Soriguera;30;18;2,50;60,00
Vall de Cardós;84;17;2,36;20,24
Llavorsí;43;14;1,95;32,56
Alins;14;9;1,25;64,29
Farrera;8;8;1,11;100,00
Alt Àneu;26;8;1,11;30,77
Resto de municipios;14;7;0,97;50,00
Pallars Sobirà;1227;719;100,00;58,60

