Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;119;120;239;5,24;2,31
De 5 a 9 años;128;114;242;5,31;2,34
De 10 a 14 años;99;107;206;4,52;2,00
De 15 a 20 años;73;79;152;3,33;1,47
De 20 a 24 años;116;124;240;5,27;2,32
De 25 a 29 años;218;193;411;9,02;3,98
De 30 a 34 años;327;285;612;13,43;5,93
De 35 a 39 años;379;323;702;15,40;6,80
De 40 a 44 años;305;176;481;10,55;4,66
De 44 a 49 años;195;142;337;7,39;3,26
De 50 a 54 años;145;107;252;5,53;2,44
De 55 a 59 años;115;83;198;4,34;1,92
De 60 a 64 años;98;84;182;3,99;1,76
De 65 a 69 años;56;51;107;2,35;1,04
De 70 a 74 años;52;37;89;1,95;0,86
De 75 a 79 años;23;27;50;1,10;0,48
De 80 a 84 años;15;17;32;0,70;0,31
85 años o más;12;14;26;0,57;0,25
Total;2475;2083;4558;100,00;44,15
%;54,30;45,70;100,00;;

