Población a 1 de enero. Total y extranjera. 2000-2022
Garrotxa
Origen geográfico: Japón
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d415
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;59750;10571;..;..;..;..;..
2021;59163;10188;..;..;..;..;..
2020;58620;9843;5;<0,01;0,05;0;0,00
2019;57590;8892;5;<0,01;0,06;1;25,00
2018;56613;7908;4;<0,01;0,05;0;0,00
2017;56184;7630;4;<0,01;0,05;-1;-20,00
2016;55999;7490;5;<0,01;0,07;1;25,00
2015;56063;7534;4;<0,01;0,05;..;..
2014;56036;7808;..;..;..;..;..
2013;56106;8346;..;..;..;..;..
2012;55855;8346;..;..;..;..;..
2011;55597;8520;..;..;..;..;..
2010;55439;8600;..;..;..;..;..
2009;55339;8517;..;..;..;..;..
2008;54437;7814;4;<0,01;0,05;0;0,00
2007;53507;7073;4;<0,01;0,06;0;0,00
2006;52834;6435;4;<0,01;0,06;..;..
2005;51786;5548;..;..;..;..;..
2004;50616;4553;..;..;..;..;..
2003;49625;3634;..;..;..;..;..
2002;48796;2848;..;..;..;..;..
2001;47940;2159;..;..;..;..;..
2000;47464;1653;..;..;..;..;..

