Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;64;53;117;4,85
De 5 a 9 años;70;65;135;5,60
De 10 a 14 años;81;68;149;6,18
De 15 a 20 años;80;58;138;5,72
De 20 a 24 años;118;86;204;8,46
De 25 a 29 años;85;79;164;6,80
De 30 a 34 años;105;90;195;8,08
De 35 a 39 años;137;123;260;10,78
De 40 a 44 años;150;152;302;12,52
De 44 a 49 años;147;102;249;10,32
De 50 a 54 años;97;107;204;8,46
De 55 a 59 años;72;57;129;5,35
De 60 a 64 años;36;38;74;3,07
De 65 a 69 años;22;21;43;1,78
De 70 a 74 años;12;14;26;1,08
De 75 a 79 años;4;8;12;0,50
De 80 a 84 años;..;..;7;0,29
85 años o más;..;..;4;0,17
Total;1287;1125;2412;100,00
%;53,36;46,64;100,00;

