Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;419;363;782;4,62;1,51
De 5 a 9 años;471;452;923;5,45;1,78
De 10 a 14 años;464;424;888;5,24;1,71
De 15 a 20 años;378;337;715;4,22;1,38
De 20 a 24 años;359;400;759;4,48;1,46
De 25 a 29 años;573;645;1218;7,19;2,35
De 30 a 34 años;819;883;1702;10,05;3,28
De 35 a 39 años;1038;976;2014;11,89;3,88
De 40 a 44 años;1118;854;1972;11,64;3,80
De 44 a 49 años;1015;743;1758;10,38;3,39
De 50 a 54 años;784;520;1304;7,70;2,51
De 55 a 59 años;543;381;924;5,45;1,78
De 60 a 64 años;369;271;640;3,78;1,23
De 65 a 69 años;276;244;520;3,07;1,00
De 70 a 74 años;211;182;393;2,32;0,76
De 75 a 79 años;119;115;234;1,38;0,45
De 80 a 84 años;59;69;128;0,76;0,25
85 años o más;32;35;67;0,40;0,13
Total;9047;7894;16941;100,00;32,65
%;53,40;46,60;100,00;;

