Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Argelia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d203&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;9;19;9,55;0,14
De 5 a 9 años;12;11;23;11,56;0,17
De 10 a 14 años;8;6;14;7,04;0,11
De 15 a 20 años;..;..;6;3,02;0,05
De 20 a 24 años;..;..;4;2,01;0,03
De 25 a 29 años;..;..;6;3,02;0,05
De 30 a 34 años;9;10;19;9,55;0,14
De 35 a 39 años;16;11;27;13,57;0,20
De 40 a 44 años;32;7;39;19,60;0,29
De 44 a 49 años;..;..;28;14,07;0,21
De 50 a 54 años;..;..;9;4,52;0,07
De 55 a 59 años;..;..;4;2,01;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;130;69;199;100,00;1,50
%;65,33;34,67;100,00;;

