Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;135;139;274;4,66;1,09
De 5 a 9 anys;118;133;251;4,27;1,00
De 10 a 14 anys;122;127;249;4,24;0,99
De 15 a 19 anys;116;122;238;4,05;0,95
De 20 a 24 anys;185;193;378;6,43;1,51
De 25 a 29 anys;240;282;522;8,88;2,08
De 30 a 34 anys;319;350;669;11,38;2,66
De 35 a 39 anys;343;368;711;12,09;2,83
De 40 a 44 anys;337;358;695;11,82;2,77
De 45 a 49 anys;260;278;538;9,15;2,14
De 50 a 54 anys;216;224;440;7,48;1,75
De 55 a 59 anys;149;153;302;5,14;1,20
De 60 a 64 anys;115;139;254;4,32;1,01
De 65 a 69 anys;71;91;162;2,76;0,65
De 70 a 74 anys;47;59;106;1,80;0,42
De 75 a 79 anys;24;25;49;0,83;0,20
De 80 a 84 anys;12;13;25;0,43;0,10
85 anys o més;7;9;16;0,27;0,06
Total;2816;3063;5879;100,00;23,41
%;47,90;52,10;100,00;;

