Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,01;0,04
De 5 a 9 anys;14;11;25;3,58;0,05
De 10 a 14 anys;18;12;30;4,30;0,06
De 15 a 19 anys;18;17;35;5,01;0,07
De 20 a 24 anys;27;49;76;10,89;0,16
De 25 a 29 anys;34;68;102;14,61;0,22
De 30 a 34 anys;34;87;121;17,34;0,26
De 35 a 39 anys;26;64;90;12,89;0,19
De 40 a 44 anys;23;51;74;10,60;0,16
De 45 a 49 anys;15;29;44;6,30;0,09
De 50 a 54 anys;13;22;35;5,01;0,07
De 55 a 59 anys;..;..;17;2,44;0,04
De 60 a 64 anys;..;..;5;0,72;0,01
De 65 a 69 anys;7;8;15;2,15;0,03
De 70 a 74 anys;..;..;7;1,00;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;245;453;698;100,00;1,47
%;35,10;64,90;100,00;;

