Foreign population by age and sex. 2008
Baix Penedès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,90,94,184,479,125
5-9 years,87,99,186,485,127
10-14 years,96,67,163,425,111
15-19 years,94,98,192,500,131
20-24 years,188,173,361,941,246
25-29 years,259,222,481,1253,327
30-34 years,269,221,490,1277,334
35-39 years,233,186,419,1092,285
40-44 years,199,131,330,860,225
45-49 years,133,98,231,602,157
50-54 years,114,75,189,492,129
55-59 years,84,68,152,396,103
60-64 years,75,80,155,404,106
65-69 years,66,62,128,334,087
70-74 years,43,39,82,214,056
75-79 years,24,25,49,128,033
80-84 years,13,10,23,060,016
85 years or more,10,13,23,060,016
Total,2.077,1.761,3.838,10000,2612
%,5412,4588,10000,,

