Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Pla d'Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,72;0,12
De 5 a 9 años;..;..;11;4,55;0,15
De 10 a 14 años;5;9;14;5,79;0,19
De 15 a 20 años;..;..;11;4,55;0,15
De 20 a 24 años;7;12;19;7,85;0,26
De 25 a 29 años;9;8;17;7,02;0,23
De 30 a 34 años;11;32;43;17,77;0,59
De 35 a 39 años;12;17;29;11,98;0,39
De 40 a 44 años;10;22;32;13,22;0,44
De 44 a 49 años;9;16;25;10,33;0,34
De 50 a 54 años;12;6;18;7,44;0,24
De 55 a 59 años;4;4;8;3,31;0,11
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;144;242;100,00;3,29
%;40,50;59,50;100,00;;

