Población extranjera a 1 de enero. Por distritos. 2017
Barcelona
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45357;17321;26,25;38,19
Eixample;53393;11368;17,23;21,29
Sants-Montjuïc;35507;10474;15,87;29,50
Les Corts;9796;1911;2,90;19,51
Sarrià-Sant Gervasi;17792;2366;3,59;13,30
Gràcia;19574;2775;4,21;14,18
Horta-Guinardó;21015;2799;4,24;13,32
Nou Barris;26272;4324;6,55;16,46
Sant Andreu;17604;3912;5,93;22,22
Sant Martí;38597;8742;13,25;22,65
Total;284907;65992;100,00;23,16

