Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Garrigues
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;46;99;12,69;3,69
De 5 a 9 años;38;35;73;9,36;2,72
De 10 a 14 años;19;19;38;4,87;1,42
De 15 a 20 años;7;15;22;2,82;0,82
De 20 a 24 años;18;27;45;5,77;1,68
De 25 a 29 años;53;31;84;10,77;3,13
De 30 a 34 años;93;34;127;16,28;4,73
De 35 a 39 años;96;39;135;17,31;5,03
De 40 a 44 años;55;16;71;9,10;2,65
De 44 a 49 años;45;11;56;7,18;2,09
De 50 a 54 años;..;..;18;2,31;0,67
De 55 a 59 años;..;..;5;0,64;0,19
De 60 a 64 años;..;..;5;0,64;0,19
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;502;278;780;100,00;29,07
%;64,36;35,64;100,00;;

