Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Occidental
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;28;50;2,48;0,06
De 5 a 9 anys;19;15;34;1,68;0,04
De 10 a 14 anys;44;55;99;4,90;0,11
De 15 a 19 anys;47;67;114;5,65;0,13
De 20 a 24 anys;53;116;169;8,37;0,20
De 25 a 29 anys;76;246;322;15,95;0,37
De 30 a 34 anys;105;309;414;20,51;0,48
De 35 a 39 anys;89;202;291;14,41;0,34
De 40 a 44 anys;59;131;190;9,41;0,22
De 45 a 49 anys;40;92;132;6,54;0,15
De 50 a 54 anys;21;82;103;5,10;0,12
De 55 a 59 anys;7;47;54;2,67;0,06
De 60 a 64 anys;..;..;32;1,58;0,04
De 65 a 69 anys;..;..;10;0,50;0,01
De 70 a 74 anys;..;..;4;0,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;587;1432;2019;100,00;2,34
%;29,07;70,93;100,00;;

