Población extranjera a 1 de enero. Por comarcas. 2013
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c9&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5781;229;0,34;3,96
Alt Empordà;39212;2008;2,98;5,12
Alt Penedès;12437;366;0,54;2,94
Alt Urgell;2666;24;0,04;0,90
Alta Ribagorça;642;..;..;..
Anoia;10623;489;0,73;4,60
Aran;1981;5;<0,01;0,25
Bages;21193;1410;2,09;6,65
Baix Camp;36091;750;1,11;2,08
Baix Ebre;16132;345;0,51;2,14
Baix Empordà;28567;1380;2,05;4,83
Baix Llobregat;89353;2360;3,51;2,64
Baix Penedès;15024;53;0,08;0,35
Barcelonès;397976;7022;10,43;1,76
Berguedà;3455;43;0,06;1,24
Cerdanya;3008;24;0,04;0,80
Conca de Barberà;2654;85;0,13;3,20
Garraf;22214;192;0,29;0,86
Garrigues;2671;164;0,24;6,14
Garrotxa;8346;1160;1,72;13,90
Gironès;38346;6662;9,90;17,37
Maresme;51904;6869;10,21;13,23
Moianès;1029;167;0,25;16,23
Montsià;15025;173;0,26;1,15
Noguera;6941;1066;1,58;15,36
Osona;22021;3168;4,71;14,39
Pallars Jussà;1969;94;0,14;4,77
Pallars Sobirà;1011;6;<0,01;0,59
Pla d'Urgell;7275;793;1,18;10,90
Pla de l'Estany;4657;1113;1,65;23,90
Priorat;1226;27;0,04;2,20
Ribera d'Ebre;3859;60;0,09;1,55
Ripollès;2186;23;0,03;1,05
Segarra;5997;938;1,39;15,64
Segrià;40924;6551;9,73;16,01
Selva;37023;3591;5,34;9,70
Solsonès;1824;18;0,03;0,99
Tarragonès;46995;3600;5,35;7,66
Terra Alta;1525;5;<0,01;0,33
Urgell;6846;688;1,02;10,05
Vallès Occidental;98547;6865;10,20;6,97
Vallès Oriental;41316;6723;9,99;16,27
Total;1158472;67310;100,00;5,81

