Població estrangera a 1 de gener. Per municipis. 2005
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c19&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;11425;42;12,65;0,37
Palamós;2156;41;12,35;1,90
Lloret de Mar;9040;38;11,45;0,42
Bisbal d'Empordà, la;1446;28;8,43;1,94
Salt;7889;19;5,72;0,24
Begur;738;19;5,72;2,57
Palafrugell;3756;14;4,22;0,37
Castell d'Aro, Platja d'Aro i s'Agaró;2498;12;3,61;0,48
Calonge i Sant Antoni;1950;12;3,61;0,62
Roses;3951;11;3,31;0,28
Figueres;6952;9;2,71;0,13
Blanes;5452;9;2,71;0,17
Cruïlles, Monells i Sant Sadurní de l'Heura;127;8;2,41;6,30
Banyoles;2972;8;2,41;0,27
Tossa de Mar;894;5;1,51;0,56
Torroella de Montgrí;2484;5;1,51;0,20
Santa Cristina d'Aro;785;4;1,20;0,51
Resta de municipis;35852;48;14,46;0,13
Província: Girona;100367;332;100,00;0,33

