Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;3,77;0,70
De 5 a 9 años;9;5;14;4,79;0,89
De 10 a 14 años;8;5;13;4,45;0,82
De 15 a 20 años;6;11;17;5,82;1,08
De 20 a 24 años;18;13;31;10,62;1,97
De 25 a 29 años;21;23;44;15,07;2,79
De 30 a 34 años;19;25;44;15,07;2,79
De 35 a 39 años;16;16;32;10,96;2,03
De 40 a 44 años;10;13;23;7,88;1,46
De 44 a 49 años;8;8;16;5,48;1,01
De 50 a 54 años;4;9;13;4,45;0,82
De 55 a 59 años;..;..;6;2,05;0,38
De 60 a 64 años;..;..;5;1,71;0,32
De 65 a 69 años;..;..;6;2,05;0,38
De 70 a 74 años;..;..;4;1,37;0,25
De 75 a 79 años;..;..;4;1,37;0,25
De 80 a 84 años;..;..;6;2,05;0,38
85 años o más;..;..;..;..;..
Total;138;154;292;100,00;18,52
%;47,26;52,74;100,00;;

