Distribution by countries of the continent. 2015
Alt Camp
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2015
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,40,59,99,1701,038
Ecuador,44,47,91,1564,029
Brazil,28,43,71,1220,044
Argentina,27,29,56,962,030
Bolivia,19,30,49,842,014
Dominican Republic,18,25,43,739,023
Cuba,13,20,33,567,043
Peru,11,16,27,464,014
Honduras,..,..,21,361,010
Uruguay,15,6,21,361,025
Mexico,..,..,18,309,028
Chile,5,10,15,258,016
Paraguay,6,6,12,206,010
United States of America,4,4,8,137,013
Venezuela,..,..,8,137,009
Nicaragua,..,..,4,069,023
Other countries,..,..,6,103,..
Total continent,245,337,582,10000,..

