Total and foreign population series. 2000-2022
Baix Ebre
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d143
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,79636,14209,21,0.03,0.15,2,10.53
2021,78721,13599,19,0.02,0.14,-4,-17.39
2020,78011,13328,23,0.03,0.17,0,0.00
2019,77596,12773,23,0.03,0.18,4,21.05
2018,77868,12687,19,0.02,0.15,0,0.00
2017,78180,12589,19,0.02,0.15,2,11.76
2016,78977,13296,17,0.02,0.13,-7,-29.17
2015,79748,13933,24,0.03,0.17,-2,-7.69
2014,80637,14824,26,0.03,0.18,-10,-27.78
2013,81514,16132,36,0.04,0.22,-7,-16.28
2012,83125,17583,43,0.05,0.24,3,7.50
2011,82634,16928,40,0.05,0.24,-9,-18.37
2010,82222,16621,49,0.06,0.29,5,11.36
2009,81724,16490,44,0.05,0.27,-3,-6.38
2008,81304,16081,47,0.06,0.29,5,11.90
2007,78590,13363,42,0.05,0.31,0,0.00
2006,76368,11396,42,0.05,0.37,8,23.53
2005,74962,10165,34,0.05,0.33,10,41.67
2004,71708,7216,24,0.03,0.33,4,20.00
2003,70373,5823,20,0.03,0.34,9,81.82
2002,68227,3642,11,0.02,0.30,4,57.14
2001,67031,2260,7,0.01,0.31,3,75.00
2000,66274,1418,4,<0.01,0.28,..,..

