Població estrangera a 1 de gener. Per continents. 2019
Cornellà de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2019
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1372;1459;2831;21,43;100,00
Unió Europea (28);755;739;1494;11,31;52,77
Europa central i oriental;608;715;1323;10,01;46,73
Resta d'Europa;9;5;14;0,11;0,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2016;1333;3349;25,35;100,00
Àfrica oriental;..;..;7;0,05;0,21
Àfrica central;22;19;41;0,31;1,22
Àfrica del Nord;1859;1253;3112;23,55;92,92
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;131;57;188;1,42;5,61
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2331;2981;5312;40,21;100,00
Amèrica del Nord;21;22;43;0,33;0,81
Amèrica Central;267;630;897;6,79;16,89
Carib;182;209;391;2,96;7,36
Amèrica del Sud;1861;2120;3981;30,13;74,94
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;980;735;1715;12,98;100,00
Àsia central;..;..;7;0,05;0,41
Àsia oriental;422;399;821;6,21;47,87
Àsia del Sud;529;303;832;6,30;48,51
Àsia del Sud-est;18;25;43;0,33;2,51
Orient Mitjà;8;4;12;0,09;0,70
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;6703;6509;13212;100,00;..

