Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;152;142;294;4,33;0,75
De 5 a 9 años;133;142;275;4,05;0,70
De 10 a 14 años;155;128;283;4,17;0,72
De 15 a 20 años;152;147;299;4,40;0,76
De 20 a 24 años;168;145;313;4,61;0,80
De 25 a 29 años;192;220;412;6,06;1,05
De 30 a 34 años;319;363;682;10,04;1,73
De 35 a 39 años;413;465;878;12,92;2,23
De 40 a 44 años;469;441;910;13,39;2,31
De 44 a 49 años;425;329;754;11,10;1,92
De 50 a 54 años;337;260;597;8,79;1,52
De 55 a 59 años;240;161;401;5,90;1,02
De 60 a 64 años;174;133;307;4,52;0,78
De 65 a 69 años;101;75;176;2,59;0,45
De 70 a 74 años;55;52;107;1,57;0,27
De 75 a 79 años;29;30;59;0,87;0,15
De 80 a 84 años;18;10;28;0,41;0,07
85 años o más;6;13;19;0,28;0,05
Total;3538;3256;6794;100,00;17,28
%;52,08;47,92;100,00;;

