Població estrangera a 1 de gener. Per països. 2018
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;1619;1286;2905;14,51;1,38
Regne Unit;961;757;1718;8,58;8,84
Romania;879;806;1685;8,41;1,89
Itàlia;924;716;1640;8,19;2,94
França;817;727;1544;7,71;4,65
Alemanya;450;370;820;4,09;4,56
Argentina;383;385;768;3,84;4,00
Països Baixos;343;268;611;3,05;6,82
Xina;257;261;518;2,59;0,87
Bolívia;200;282;482;2,41;1,60
Rússia;164;275;439;2,19;1,81
Pakistan;317;92;409;2,04;0,91
Paraguai;125;214;339;1,69;2,45
Brasil;112;206;318;1,59;1,68
Estats Units, els;175;140;315;1,57;3,99
Colòmbia;122;191;313;1,56;1,05
Uruguai;150;135;285;1,42;3,62
Veneçuela;109;140;249;1,24;1,47
Ucraïna;85;159;244;1,22;1,09
Cuba;103;136;239;1,19;3,05
Perú;100;135;235;1,17;1,17
Equador;138;90;228;1,14;0,89
Xile;92;128;220;1,10;2,31
Portugal;124;93;217;1,08;1,74
Bèlgica;108;108;216;1,08;4,24
República Dominicana;101;101;202;1,01;1,08
Senegal;147;32;179;0,89;0,86
Suècia;85;85;170;0,85;6,20
Moldàvia;90;79;169;0,84;3,72
Hondures;44;116;160;0,80;0,47
Polònia;71;85;156;0,78;1,58
Irlanda;83;72;155;0,77;7,29
Bulgària;55;54;109;0,54;0,97
Mèxic;36;63;99;0,49;1,41
Algèria;47;48;95;0,47;1,10
Suïssa;52;38;90;0,45;3,47
Txèquia;29;42;71;0,35;4,66
Israel;33;35;68;0,34;6,63
Dinamarca;33;34;67;0,33;5,65
Hongria;25;40;65;0,32;3,89
Croàcia;31;29;60;0,30;8,23
Finlàndia;29;25;54;0,27;5,84
Àustria;24;29;53;0,26;3,89
Letònia;20;33;53;0,26;6,18
Canadà;23;28;51;0,25;4,14
Belarús;13;35;48;0,24;2,73
Índia;32;14;46;0,23;0,20
Gàmbia;31;13;44;0,22;0,31
Noruega;27;16;43;0,21;6,41
Japó;21;21;42;0,21;1,80
Sèrbia;23;18;41;0,20;3,40
Lituània;11;24;35;0,17;1,68
Eslovàquia;11;23;34;0,17;2,65
Filipines;15;18;33;0,16;0,30
Bangladesh;27;5;32;0,16;0,45
Iran;17;13;30;0,15;2,35
Austràlia;18;11;29;0,14;4,24
Grècia;14;13;27;0,13;1,77
Nicaragua;8;18;26;0,13;1,09
Malàisia;15;9;24;0,12;14,37
Andorra;13;10;23;0,11;2,65
Montenegro;9;13;22;0,11;21,15
Macedònia del Nord;9;11;20;0,10;9,80
Estònia;8;11;19;0,09;4,42
Turquia;11;7;18;0,09;1,06
Líban;7;10;17;0,08;2,47
Geòrgia;7;9;16;0,08;0,23
El Salvador;5;11;16;0,08;0,39
Sud-àfrica;8;7;15;0,07;4,69
Vietnam;10;4;14;0,07;3,03
Islàndia;5;7;12;0,06;5,97
Nigèria;6;6;12;0,06;0,19
Tunísia;7;5;12;0,06;1,93
Kazakhstan;..;..;12;0,06;1,51
Albània;7;4;11;0,05;1,20
Armènia;5;4;9;0,04;0,20
Eslovènia;4;4;8;0,04;2,45
Tailàndia;..;..;8;0,04;1,84
Guinea Equatorial;..;..;7;0,03;0,47
Mali;..;..;7;0,03;0,10
Costa Rica;..;..;7;0,03;0,86
Xipre;..;..;6;0,03;3,90
Angola;..;..;6;0,03;4,05
Kenya;..;..;6;0,03;3,61
Panamà;..;..;6;0,03;0,96
Luxemburg;..;..;5;0,02;4,13
Bòsnia i Hercegovina;..;..;5;0,02;1,64
Benín;..;..;5;0,02;6,85
Egipte;..;..;5;0,02;0,36
Corea del Sud;..;..;5;0,02;0,44
Camerun;..;..;4;0,02;0,34
Ghana;..;..;4;0,02;0,07
Maurici;..;..;4;0,02;11,76
Jordània;..;..;4;0,02;1,43
Resta de països;27;25;52;0,26;..
No hi consta país;1;2;3;0,01;..
Apàtrides;..;..;..;..;..
Total;10397;9628;20025;100,00;..

