Población extranjera a 1 de enero. Por municipios. 2018
Baix Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3957;19;17,92;0,48
Castell d'Aro, Platja d'Aro i s'Agaró;3113;15;14,15;0,48
Torroella de Montgrí;3052;14;13,21;0,46
Begur;644;14;13,21;2,17
Palamós;2343;11;10,38;0,47
Calonge i Sant Antoni;2320;9;8,49;0,39
Santa Cristina d'Aro;867;5;4,72;0,58
Palafrugell;5070;5;4,72;0,10
Resto de municipios;4313;14;13,21;0,32
Baix Empordà;25679;106;100,00;0,41

