Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;9;17;4,46;0,08
De 5 a 9 años;12;4;16;4,20;0,08
De 10 a 14 años;8;7;15;3,94;0,07
De 15 a 20 años;9;11;20;5,25;0,10
De 20 a 24 años;14;14;28;7,35;0,13
De 25 a 29 años;20;50;70;18,37;0,34
De 30 a 34 años;24;32;56;14,70;0,27
De 35 a 39 años;9;29;38;9,97;0,18
De 40 a 44 años;19;17;36;9,45;0,17
De 44 a 49 años;12;15;27;7,09;0,13
De 50 a 54 años;9;23;32;8,40;0,15
De 55 a 59 años;4;11;15;3,94;0,07
De 60 a 64 años;..;..;7;1,84;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;151;230;381;100,00;1,84
%;39,63;60,37;100,00;;

