Foreign population by age and sex. 2006
Viladecans
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2006
Categoria,Men,Women,Total,% of the population
0-4 years,130,128,258,679
5-9 years,115,110,225,592
10-14 years,117,95,212,558
15-19 years,134,124,258,679
20-24 years,175,197,372,979
25-29 years,322,281,603,1587
30-34 years,333,230,563,1482
35-39 years,257,193,450,1185
40-44 years,187,131,318,837
45-49 years,142,81,223,587
50-54 years,68,63,131,345
55-59 years,43,33,76,200
60-64 years,20,24,44,116
65-69 years,18,17,35,092
70-74 years,4,10,14,037
75-79 years,5,4,9,024
80-84 years,..,..,7,018
85 years or more,..,..,..,..
Total,2.073,1.726,3.799,10000
%,5457,4543,10000,

