Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;259;223;482;4,62;0,12
De 5 a 9 anys;262;220;482;4,62;0,12
De 10 a 14 anys;222;223;445;4,26;0,11
De 15 a 19 anys;212;206;418;4,00;0,10
De 20 a 24 anys;257;343;600;5,75;0,15
De 25 a 29 anys;370;632;1002;9,60;0,25
De 30 a 34 anys;382;860;1242;11,90;0,31
De 35 a 39 anys;595;957;1552;14,86;0,39
De 40 a 44 anys;578;673;1251;11,98;0,31
De 45 a 49 anys;444;525;969;9,28;0,24
De 50 a 54 anys;318;434;752;7,20;0,19
De 55 a 59 anys;197;282;479;4,59;0,12
De 60 a 64 anys;147;200;347;3,32;0,09
De 65 a 69 anys;77;121;198;1,90;0,05
De 70 a 74 anys;34;89;123;1,18;0,03
De 75 a 79 anys;25;46;71;0,68;0,02
De 80 a 84 anys;7;13;20;0,19;<0,01
85 anys o més;..;..;8;0,08;<0,01
Total;4388;6053;10441;100,00;2,60
%;42,03;57,97;100,00;;

