Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;533;526;1059;10,77;3,86
De 5 a 9 años;349;297;646;6,57;2,35
De 10 a 14 años;192;172;364;3,70;1,33
De 15 a 20 años;203;163;366;3,72;1,33
De 20 a 24 años;292;266;558;5,68;2,03
De 25 a 29 años;376;392;768;7,81;2,80
De 30 a 34 años;508;545;1053;10,71;3,84
De 35 a 39 años;708;556;1264;12,86;4,61
De 40 a 44 años;642;419;1061;10,79;3,87
De 44 a 49 años;484;330;814;8,28;2,97
De 50 a 54 años;359;252;611;6,22;2,23
De 55 a 59 años;265;245;510;5,19;1,86
De 60 a 64 años;169;147;316;3,21;1,15
De 65 a 69 años;103;93;196;1,99;0,71
De 70 a 74 años;43;50;93;0,95;0,34
De 75 a 79 años;24;43;67;0,68;0,24
De 80 a 84 años;24;41;65;0,66;0,24
85 años o más;7;11;18;0,18;0,07
Total;5281;4548;9829;100,00;35,82
%;53,73;46,27;100,00;;

