Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,64;0,08
De 5 a 9 anys;7;10;17;5,61;0,17
De 10 a 14 anys;..;..;7;2,31;0,07
De 15 a 19 anys;10;14;24;7,92;0,23
De 20 a 24 anys;15;9;24;7,92;0,23
De 25 a 29 anys;18;10;28;9,24;0,27
De 30 a 34 anys;14;16;30;9,90;0,29
De 35 a 39 anys;19;24;43;14,19;0,42
De 40 a 44 anys;18;19;37;12,21;0,36
De 45 a 49 anys;11;15;26;8,58;0,25
De 50 a 54 anys;14;8;22;7,26;0,21
De 55 a 59 anys;4;8;12;3,96;0,12
De 60 a 64 anys;4;9;13;4,29;0,13
De 65 a 69 anys;..;..;5;1,65;0,05
De 70 a 74 anys;..;..;5;1,65;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;159;303;100,00;2,95
%;47,52;52,48;100,00;;

