Foreign population by age and sex. 2006
Ribera d'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,5,15,455,060
5-9 years,12,10,22,667,088
10-14 years,8,4,12,364,048
15-19 years,8,13,21,636,084
20-24 years,22,20,42,1273,168
25-29 years,56,33,89,2697,356
30-34 years,34,20,54,1636,216
35-39 years,22,17,39,1182,156
40-44 years,8,4,12,364,048
45-49 years,..,..,11,333,044
50-54 years,..,..,8,242,032
55-59 years,..,..,5,152,020
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,194,136,330,10000,1319
%,5879,4121,10000,,

