Población extranjera a 1 de enero. Por municipios. 2002
Alt Penedès
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;2125;1175;44,73;55,29
Santa Margarida i els Monjos;418;305;11,61;72,97
Sant Sadurní d'Anoia;369;305;11,61;82,66
Sant Quintí de Mediona;126;114;4,34;90,48
Gelida;200;113;4,30;56,50
Avinyonet del Penedès;92;78;2,97;84,78
Subirats;111;74;2,82;66,67
Torrelles de Foix;77;60;2,28;77,92
Font-rubí;97;57;2,17;58,76
Sant Llorenç d'Hortons;77;54;2,06;70,13
Sant Martí Sarroca;123;50;1,90;40,65
Sant Cugat Sesgarrigues;48;46;1,75;95,83
Castellví de la Marca;52;27;1,03;51,92
Sant Pere de Riudebitlles;38;24;0,91;63,16
Torrelavit;31;22;0,84;70,97
Olèrdola;67;22;0,84;32,84
Castellet i la Gornal;45;21;0,80;46,67
Pla del Penedès, el;26;20;0,76;76,92
Granada, la;39;20;0,76;51,28
Mediona;28;11;0,42;39,29
Olesa de Bonesvalls;39;10;0,38;25,64
Pontons;30;7;0,27;23,33
Cabanyes, les;14;5;0,19;35,71
Resto de municipios;39;7;0,27;17,95
Alt Penedès;4311;2627;100,00;60,94

