Foreign population by age and sex. 2002
"Hospitalet de Llobregat, l'"
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,392,014
5-9 years,18,11,29,473,017
10-14 years,15,20,35,571,020
15-19 years,11,20,31,506,018
20-24 years,50,34,84,1370,048
25-29 years,85,44,129,2104,074
30-34 years,62,42,104,1697,060
35-39 years,67,28,95,1550,055
40-44 years,26,13,39,636,023
45-49 years,9,6,15,245,009
50-54 years,4,7,11,179,006
55-59 years,..,..,4,065,002
60-64 years,..,..,6,098,003
65-69 years,..,..,4,065,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,365,248,613,10000,354
%,5954,4046,10000,,

