Total and foreign population series. 2000-2022
Metropolità
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d216&t=2010
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,5070,0.10,0.65,-10,-0.20
2021,4931245,769878,5080,0.10,0.66,-140,-2.68
2020,4963975,783097,5220,0.11,0.67,128,2.51
2019,4895876,711445,5092,0.10,0.72,59,1.17
2018,4849691,657951,5033,0.10,0.76,-82,-1.60
2017,4823361,630275,5115,0.11,0.81,-74,-1.43
2016,4793592,608078,5189,0.11,0.85,-96,-1.82
2015,4776107,605316,5285,0.11,0.87,-507,-8.75
2014,4774561,644119,5792,0.12,0.90,-280,-4.61
2013,4788422,679347,6072,0.13,0.89,-106,-1.72
2012,4798143,696112,6178,0.13,0.89,-136,-2.15
2011,4777042,696843,6314,0.13,0.91,-79,-1.24
2010,4763715,708013,6393,0.13,0.90,18,0.28
2009,4744774,705131,6375,0.13,0.90,450,7.59
2008,4686681,656030,5925,0.13,0.90,436,7.94
2007,4621395,591245,5489,0.12,0.93,-11,-0.20
2006,4611469,572531,5500,0.12,0.96,735,15.42
2005,4548844,506405,4765,0.10,0.94,783,19.66
2004,4461975,418504,3982,0.09,0.95,141,3.67
2003,4414514,356321,3841,0.09,1.08,624,19.40
2002,4288128,245399,3217,0.08,1.31,508,18.75
2001,4203553,161442,2709,0.06,1.68,555,25.77
2000,4147357,106952,2154,0.05,2.01,..,..

