Foreign population by age and sex. 2008
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,469,469,938,771
5-9 years,434,337,771,634
10-14 years,379,333,712,585
15-19 years,384,345,729,599
20-24 years,613,572,1.185,974
25-29 years,988,780,1.768,1453
30-34 years,1.108,673,1.781,1464
35-39 years,972,619,1.591,1308
40-44 years,631,393,1.024,842
45-49 years,436,267,703,578
50-54 years,256,165,421,346
55-59 years,132,99,231,190
60-64 years,51,62,113,093
65-69 years,36,53,89,073
70-74 years,21,33,54,044
75-79 years,11,21,32,026
80-84 years,8,8,16,013
85 years or more,..,..,9,007
Total,6.932,5.235,12.167,10000
%,5697,4303,10000,

