Población a 1 de enero. Total y extranjera. 2000-2022
Segarra
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;23601;6638;1400;5,93;21,09;11;0,79
2021;23412;6478;1389;5,93;21,44;-9;-0,64
2020;23318;6482;1398;6,00;21,57;-14;-0,99
2019;23052;6212;1412;6,13;22,73;13;0,93
2018;22822;5939;1399;6,13;23,56;4;0,29
2017;22736;5739;1395;6,14;24,31;18;1,31
2016;22688;5633;1377;6,07;24,45;24;1,77
2015;22647;5489;1353;5,97;24,65;-14;-1,02
2014;22713;5619;1367;6,02;24,33;-47;-3,32
2013;22971;5997;1414;6,16;23,58;-37;-2,55
2012;23365;6267;1451;6,21;23,15;33;2,33
2011;23191;6106;1418;6,11;23,22;72;5,35
2010;22940;5888;1346;5,87;22,86;42;3,22
2009;22825;5717;1304;5,71;22,81;116;9,76
2008;22337;5168;1188;5,32;22,99;115;10,72
2007;21703;4475;1073;4,94;23,98;-1098;-50,58
2006;21781;4521;2171;9,97;48,02;366;20,28
2005;20996;3920;1805;8,60;46,05;592;48,80
2004;20166;2929;1213;6,02;41,41;368;43,55
2003;19710;2356;845;4,29;35,87;432;104,60
2002;19059;1609;413;2,17;25,67;338;450,67
2001;18345;866;75;0,41;8,66;41;120,59
2000;18026;813;34;0,19;4,18;..;..

