Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;3,58;0,09
De 5 a 9 anys;10;10;20;5,51;0,13
De 10 a 14 anys;19;9;28;7,71;0,19
De 15 a 19 anys;10;17;27;7,44;0,18
De 20 a 24 anys;14;17;31;8,54;0,21
De 25 a 29 anys;17;33;50;13,77;0,33
De 30 a 34 anys;27;27;54;14,88;0,36
De 35 a 39 anys;26;27;53;14,60;0,36
De 40 a 44 anys;15;16;31;8,54;0,21
De 45 a 49 anys;12;12;24;6,61;0,16
De 50 a 54 anys;..;..;8;2,20;0,05
De 55 a 59 anys;..;..;7;1,93;0,05
De 60 a 64 anys;..;..;6;1,65;0,04
De 65 a 69 anys;..;..;6;1,65;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;161;202;363;100,00;2,43
%;44,35;55,65;100,00;;

