Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;22;53;9,64;0,98
De 5 a 9 anys;17;10;27;4,91;0,50
De 10 a 14 anys;6;10;16;2,91;0,29
De 15 a 19 anys;20;16;36;6,55;0,66
De 20 a 24 anys;34;27;61;11,09;1,12
De 25 a 29 anys;61;31;92;16,73;1,69
De 30 a 34 anys;74;27;101;18,36;1,86
De 35 a 39 anys;55;18;73;13,27;1,34
De 40 a 44 anys;27;12;39;7,09;0,72
De 45 a 49 anys;17;5;22;4,00;0,41
De 50 a 54 anys;..;..;13;2,36;0,24
De 55 a 59 anys;..;..;7;1,27;0,13
De 60 a 64 anys;..;..;7;1,27;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;360;190;550;100,00;10,13
%;65,45;34,55;100,00;;

