Población extranjera a 1 de enero. Por continentes. 2006
Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2006
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;32238;29057;61295;25,02;100,00
Unión Europea (25);23164;20112;43276;17,66;70,60
Europa Central y Oriental;8451;8275;16726;6,83;27,29
Resto de Europa;623;670;1293;0,53;2,11
No consta país;..;..;..;..;..
 ;;;;;
África;13546;6992;20538;8,38;100,00
África oriental;78;64;142;0,06;0,69
África central;258;279;537;0,22;2,61
África del norte;10838;5643;16481;6,73;80,25
África Meridional;37;31;68;0,03;0,33
África occidental;2335;975;3310;1,35;16,12
No consta país;..;..;..;..;..
 ;;;;;
América;56015;67300;123315;50,34;100,00
América del Norte;1775;1825;3600;1,47;2,92
América Central;3968;4782;8750;3,57;7,10
Caribe;4035;5618;9653;3,94;7,83
América del Sur;46237;55075;101312;41,35;82,16
No consta país;..;..;..;..;..
 ;;;;;
Asia;26533;12979;39512;16,13;100,00
Asia Central;46;68;114;0,05;0,29
Asia Oriental;6859;6225;13084;5,34;33,11
Asia Meridional;15771;2532;18303;7,47;46,32
Sudeste asiático;2925;3591;6516;2,66;16,49
Oriente Medio;853;493;1346;0,55;3,41
No consta país;79;70;149;0,06;0,38
 ;;;;;
Oceanía;155;161;316;0,13;100,00
Australia y Nueva Zelanda;155;161;316;0,13;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;12;<0,01;100,00
 ;;;;;
Total;128496;116492;244988;100,00;..

