Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Noruega
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d120
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;40;<0,01;0,03;-1;-2,44
2021;770988;157452;41;<0,01;0,03;-3;-6,82
2020;766681;157771;44;<0,01;0,03;3;7,32
2019;756193;149921;41;<0,01;0,03;2;5,13
2018;747464;142534;39;<0,01;0,03;3;8,33
2017;741452;138857;36;<0,01;0,03;-1;-2,70
2016;739249;139802;37;<0,01;0,03;4;12,12
2015;738682;141542;33;<0,01;0,02;-12;-26,67
2014;741724;148005;45;<0,01;0,03;-10;-18,18
2013;746777;158337;55;<0,01;0,03;7;14,58
2012;746562;160336;48;<0,01;0,03;0;0,00
2011;741899;158903;48;<0,01;0,03;-2;-4,00
2010;738352;159463;50;<0,01;0,03;4;8,70
2009;732918;157295;46;<0,01;0,03;-1;-2,13
2008;716858;146112;47;<0,01;0,03;11;30,56
2007;691882;126616;36;<0,01;0,03;-1;-2,70
2006;673351;114025;37;<0,01;0,03;3;8,82
2005;650601;98266;34;<0,01;0,03;6;21,43
2004;622936;77554;28;<0,01;0,04;0;0,00
2003;606806;68290;28;<0,01;0,04;5;21,74
2002;585421;52730;23;<0,01;0,04;7;43,75
2001;567552;39805;16;<0,01;0,04;-1;-5,88
2000;553964;34656;17;<0,01;0,05;..;..

