Municipal distribution. 2003
Baix Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,2.664,644,6653,2417
Deltebre,471,101,1043,2144
Roquetes,416,80,826,1923
"Ametlla de Mar, l'",1.080,52,537,481
"Ampolla, l'",349,33,341,946
"Aldea, l'",222,23,238,1036
Camarles,232,11,114,474
"Perelló, el",275,11,114,400
Tivenys,25,6,062,2400
Other municipalities,89,7,072,787
Baix Ebre,5.823,968,10000,1662

