Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;1184;10,33;29,11
Ràpita, la;2259;1175;10,25;52,01
Alcanar;2016;1172;10,22;58,13
Tortosa;6433;1027;8,96;15,96
Ametlla de Mar, l';1672;762;6,65;45,57
Ulldecona;1470;728;6,35;49,52
Sénia, la;920;576;5,02;62,61
Perelló, el;777;477;4,16;61,39
Gandesa;681;469;4,09;68,87
Deltebre;1194;457;3,99;38,27
Ampolla, l';872;441;3,85;50,57
Móra d'Ebre;1014;285;2,49;28,11
Móra la Nova;652;279;2,43;42,79
Santa Bàrbara;586;257;2,24;43,86
Camarles;525;254;2,22;48,38
Roquetes;1253;232;2,02;18,52
Batea;210;169;1,47;80,48
Aldea, l';948;147;1,28;15,51
Horta de Sant Joan;148;109;0,95;73,65
Flix;454;104;0,91;22,91
Benissanet;285;98;0,85;34,39
Pinell de Brai, el;127;95;0,83;74,80
Sant Jaume d'Enveja;345;88;0,77;25,51
Ginestar;193;85;0,74;44,04
Tivissa;222;71;0,62;31,98
Mas de Barberans;90;67;0,58;74,44
Benifallet;116;63;0,55;54,31
Galera, la;97;60;0,52;61,86
Rasquera;145;58;0,51;40,00
Corbera d'Ebre;146;57;0,50;39,04
Riba-roja d'Ebre;161;49;0,43;30,43
Aldover;82;46;0,40;56,10
Godall;61;40;0,35;65,57
Paüls;48;28;0,24;58,33
Garcia;82;28;0,24;34,15
Masdenverge;122;26;0,23;21,31
Tivenys;155;21;0,18;13,55
Xerta;107;21;0,18;19,63
Ascó;151;20;0,17;13,25
Pobla de Massaluca, la;56;16;0,14;28,57
Palma d'Ebre, la;50;16;0,14;32,00
Miravet;78;16;0,14;20,51
Fatarella, la;37;15;0,13;40,54
Torre de l'Espanyol, la;94;14;0,12;14,89
Vilalba dels Arcs;31;12;0,10;38,71
Arnes;31;12;0,10;38,71
Alfara de Carles;27;12;0,10;44,44
Vinebre;77;11;0,10;14,29
Freginals;93;7;0,06;7,53
Bot;51;5;0,04;9,80
Resta de municipis;28;5;0,04;17,86
Terres de l'Ebre;31539;11466;100,00;36,35

