Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;465;433;898;5,02;0,22
De 5 a 9 años;324;301;625;3,49;0,15
De 10 a 14 años;313;273;586;3,27;0,14
De 15 a 20 años;407;392;799;4,46;0,20
De 20 a 24 años;674;944;1618;9,04;0,40
De 25 a 29 años;1050;1596;2646;14,78;0,65
De 30 a 34 años;1114;1377;2491;13,92;0,62
De 35 a 39 años;955;1213;2168;12,11;0,54
De 40 a 44 años;772;896;1668;9,32;0,41
De 44 a 49 años;631;820;1451;8,11;0,36
De 50 a 54 años;531;821;1352;7,55;0,33
De 55 a 59 años;302;572;874;4,88;0,22
De 60 a 64 años;154;280;434;2,42;0,11
De 65 a 69 años;44;94;138;0,77;0,03
De 70 a 74 años;42;58;100;0,56;0,02
De 75 a 79 años;6;22;28;0,16;<0,01
De 80 a 84 años;4;13;17;0,09;<0,01
85 años o más;..;..;7;0,04;<0,01
Total;7789;10111;17900;100,00;4,42
%;43,51;56,49;100,00;;

