Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,961,0.22,1.15,112,13.19
2021,439727,81392,849,0.19,1.04,65,8.29
2020,438517,79833,784,0.18,0.98,246,45.72
2019,434930,75642,538,0.12,0.71,188,53.71
2018,432866,72654,350,0.08,0.48,112,47.06
2017,432384,71479,238,0.06,0.33,40,20.20
2016,434041,73295,198,0.05,0.27,5,2.59
2015,436029,74435,193,0.04,0.26,-16,-7.66
2014,438001,77045,209,0.05,0.27,-33,-13.64
2013,440915,81145,242,0.05,0.30,8,3.42
2012,443032,82053,234,0.05,0.29,-16,-6.40
2011,442308,81762,250,0.06,0.31,-26,-9.42
2010,439768,80490,276,0.06,0.34,-8,-2.82
2009,436402,77784,284,0.07,0.37,28,10.94
2008,426872,69366,256,0.06,0.37,46,21.90
2007,414015,57560,210,0.05,0.36,24,12.90
2006,407496,52633,186,0.05,0.35,24,14.81
2005,399439,45144,162,0.04,0.36,36,28.57
2004,385092,31370,126,0.03,0.40,37,41.57
2003,377639,24107,89,0.02,0.37,20,28.99
2002,371055,17111,69,0.02,0.40,23,50.00
2001,365023,11033,46,0.01,0.42,8,21.05
2000,361590,9451,38,0.01,0.40,..,..

