Población extranjera a 1 de enero. Por países. 2010
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;1318;1477;2795;27,32;5,72
Brasil;630;1098;1728;16,89;6,67
Ecuador;552;546;1098;10,73;1,39
Bolívia;434;616;1050;10,26;1,89
República Dominicana;383;504;887;8,67;4,06
Perú;322;357;679;6,64;1,94
Argentina;315;358;673;6,58;2,11
Cuba;112;152;264;2,58;2,73
Chile;129;116;245;2,39;1,56
Venezuela;81;121;202;1,97;2,03
Uruguay;84;97;181;1,77;1,22
Paraguay;33;82;115;1,12;0,76
México;39;68;107;1,05;1,40
Estados Unidos de América;24;31;55;0,54;0,99
Honduras;11;40;51;0,50;0,36
Dominica;9;9;18;0,18;7,93
Nicaragua;4;14;18;0,18;1,46
Costa Rica;9;7;16;0,16;2,92
El Salvador;8;8;16;0,16;0,81
Panamá;7;7;14;0,14;2,51
Guatemala;6;5;11;0,11;1,60
Canada;..;..;7;0,07;0,89
Total continent;4511;5719;10230;100,00;..

