Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Berguedà
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;5,96;0,33
De 5 a 9 años;..;..;8;3,67;0,20
De 10 a 14 años;8;9;17;7,80;0,43
De 15 a 20 años;7;8;15;6,88;0,38
De 20 a 24 años;10;8;18;8,26;0,46
De 25 a 29 años;14;12;26;11,93;0,66
De 30 a 34 años;11;13;24;11,01;0,61
De 35 a 39 años;12;16;28;12,84;0,71
De 40 a 44 años;4;12;16;7,34;0,41
De 44 a 49 años;10;8;18;8,26;0,46
De 50 a 54 años;..;..;11;5,05;0,28
De 55 a 59 años;..;..;15;6,88;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;124;218;100,00;5,53
%;43,12;56,88;100,00;;

