Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1458;1346;2804;4,56;1,94
De 5 a 9 anys;1493;1351;2844;4,62;1,97
De 10 a 14 anys;1419;1290;2709;4,40;1,88
De 15 a 19 anys;1289;1267;2556;4,15;1,77
De 20 a 24 anys;1830;2155;3985;6,47;2,76
De 25 a 29 anys;2945;3679;6624;10,76;4,59
De 30 a 34 anys;4015;3910;7925;12,88;5,49
De 35 a 39 anys;3992;3320;7312;11,88;5,07
De 40 a 44 anys;3415;2769;6184;10,05;4,29
De 45 a 49 anys;2552;2144;4696;7,63;3,25
De 50 a 54 anys;2065;1740;3805;6,18;2,64
De 55 a 59 anys;1492;1412;2904;4,72;2,01
De 60 a 64 anys;1187;1165;2352;3,82;1,63
De 65 a 69 anys;946;930;1876;3,05;1,30
De 70 a 74 anys;749;670;1419;2,31;0,98
De 75 a 79 anys;442;375;817;1,33;0,57
De 80 a 84 anys;204;218;422;0,69;0,29
85 anys o més;142;173;315;0,51;0,22
Total;31635;29914;61549;100,00;42,65
%;51,40;48,60;100,00;;

