Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Província: Lleida
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;114;111;225;7,11;0,30
De 5 a 9 anys;117;113;230;7,27;0,30
De 10 a 14 anys;98;77;175;5,53;0,23
De 15 a 19 anys;94;71;165;5,22;0,22
De 20 a 24 anys;153;150;303;9,58;0,40
De 25 a 29 anys;174;115;289;9,14;0,38
De 30 a 34 anys;191;133;324;10,24;0,43
De 35 a 39 anys;200;158;358;11,32;0,47
De 40 a 44 anys;224;120;344;10,88;0,45
De 45 a 49 anys;181;115;296;9,36;0,39
De 50 a 54 anys;132;98;230;7,27;0,30
De 55 a 59 anys;67;44;111;3,51;0,15
De 60 a 64 anys;48;15;63;1,99;0,08
De 65 a 69 anys;12;8;20;0,63;0,03
De 70 a 74 anys;8;5;13;0,41;0,02
De 75 a 79 anys;..;..;10;0,32;0,01
De 80 a 84 anys;..;..;5;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;1820;1343;3163;100,00;4,18
%;57,54;42,46;100,00;;

