Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Ebre
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;323;264;587;14,03;3,47
De 5 a 9 años;166;136;302;7,22;1,78
De 10 a 14 años;172;142;314;7,50;1,85
De 15 a 20 años;149;126;275;6,57;1,62
De 20 a 24 años;167;175;342;8,17;2,02
De 25 a 29 años;253;196;449;10,73;2,65
De 30 a 34 años;408;164;572;13,67;3,38
De 35 a 39 años;346;158;504;12,04;2,98
De 40 a 44 años;283;98;381;9,10;2,25
De 44 a 49 años;160;68;228;5,45;1,35
De 50 a 54 años;100;32;132;3,15;0,78
De 55 a 59 años;37;8;45;1,08;0,27
De 60 a 64 años;16;7;23;0,55;0,14
De 65 a 69 años;6;4;10;0,24;0,06
De 70 a 74 años;..;..;9;0,22;0,05
De 75 a 79 años;..;..;4;0,10;0,02
De 80 a 84 años;..;..;8;0,19;0,05
85 años o más;..;..;..;..;..
Total;2592;1593;4185;100,00;24,72
%;61,94;38,06;100,00;;

