Población extranjera a 1 de enero. Por comarcas. 2011
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=b5&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6201;..;..;..
Alt Empordà;38928;13;2,11;0,03
Alt Penedès;13140;10;1,63;0,08
Alt Urgell;3329;..;..;..
Alta Ribagorça;738;..;..;..
Anoia;11522;..;..;..
Aran;2141;4;0,65;0,19
Bages;21447;8;1,30;0,04
Baix Camp;36388;..;..;..
Baix Ebre;16928;..;..;..
Baix Empordà;28733;14;2,28;0,05
Baix Llobregat;93708;42;6,83;0,04
Baix Penedès;15872;5;0,81;0,03
Barcelonès;399140;348;56,59;0,09
Berguedà;4008;..;..;..
Cerdanya;3036;..;..;..
Conca de Barberà;2687;..;..;..
Garraf;23786;25;4,07;0,11
Garrigues;2642;..;..;..
Garrotxa;8520;4;0,65;0,05
Gironès;38562;7;1,14;0,02
Maresme;54224;30;4,88;0,06
Moianès;1095;..;..;..
Montsià;15600;..;..;..
Noguera;6956;..;..;..
Osona;22280;6;0,98;0,03
Pallars Jussà;2108;..;..;..
Pallars Sobirà;1124;..;..;..
Pla d'Urgell;7277;..;..;..
Pla de l'Estany;5005;..;..;..
Priorat;1256;..;..;..
Ribera d'Ebre;3977;..;..;..
Ripollès;2270;..;..;..
Segarra;6106;..;..;..
Segrià;39767;4;0,65;0,01
Selva;36885;8;1,30;0,02
Solsonès;1996;..;..;..
Tarragonès;47998;7;1,14;0,01
Terra Alta;1797;..;..;..
Urgell;7177;..;..;..
Vallès Occidental;105180;50;8,13;0,05
Vallès Oriental;44318;16;2,60;0,04
Total;1185852;615;100,00;0,05

