Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;32;77;4,52;0,86
De 5 a 9 anys;60;44;104;6,10;1,16
De 10 a 14 anys;73;59;132;7,74;1,47
De 15 a 19 anys;51;58;109;6,39;1,22
De 20 a 24 anys;70;89;159;9,33;1,77
De 25 a 29 anys;121;149;270;15,84;3,01
De 30 a 34 anys;153;171;324;19,00;3,61
De 35 a 39 anys;90;121;211;12,38;2,35
De 40 a 44 anys;56;76;132;7,74;1,47
De 45 a 49 anys;38;47;85;4,99;0,95
De 50 a 54 anys;16;36;52;3,05;0,58
De 55 a 59 anys;14;14;28;1,64;0,31
De 60 a 64 anys;..;..;9;0,53;0,10
De 65 a 69 anys;..;..;6;0,35;0,07
De 70 a 74 anys;..;..;4;0,23;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;912;1705;100,00;19,02
%;46,51;53,49;100,00;;

